Tipo,Nominativo,Codice Fiscale,Importo lordo,Quota Variabile,Importo Liquidato,Tipo Rapporto,Natura Conferimento,Descrizione,Inizio,Fine,Motivazione,Ufficio,Provvedimento,Notepubbliche
Consulenti e collaboratori,Impianti e Servizi Ferrara,04281350654,"3.600,00","0,00",0,,,Determina a contrarre. Sostituzione condizionatori all&#8217 interno del locale di Viacon e dell&#8217 ufficio adiacente.,08/02/2024,16/02/2024,Affidamento diretto,SERVIZIO TECNICO E OPERE PUBBLICHE,Determina n. 76 del 12/02/2024,
Consulenti e collaboratori,D&#39 Agostino Tour S.R.L.,04642601217,"118.800,00","0,00",0,,,Servizio trasporto pubblico locale (TPL) effettuato sul territorio del comune di Ravello &#8211  periodo 15 giugno &#8211  14 settembre 2023 &#8211  D&#8217 agostino Tour S.R.L. Liquidazione fattura n.371PA,15/06/2023,14/09/2023,Affidamento diretto,SERVIZIO AFFARI GENERALI,Determina n. 586 del 03/11/2023,
Consulenti e collaboratori,TAMI SRL,04995580653,"1.962,72","0,00",0,,,Interventi per il contenimento del parassita toumeyella parvicornis o cocciniglia tartaruga del pino. Affidamento,21/07/2023,30/11/2023,Affidamento diretto,SERVIZIO TECNICO E OPERE PUBBLICHE,Determina n. 410 del 28/07/2023,
Consulenti e collaboratori,Aquila Bonaventura,,"1.522,56","0,00",0,,,Edifici comunali. Affidamento incarico redazione attestazioni di prestazione energetica.,06/07/2023,,Affidamento diretto,SERVIZIO TECNICO E OPERE PUBBLICHE,Determina n. 400 del 19/07/2023,
Consulenti e collaboratori,Santanastasio Rosario,,"2.900,00","0,00",0,,,Determina a contrarre. Affidamento incarico per l&#8217 ispezione con drone e rocciatori del costone roccioso sovrastante Via Atrani.,23/06/2023,,Affidamento diretto,SERVIZIO TECNICO E OPERE PUBBLICHE,Determina n. 363 del 01/07/2023,
Consulenti e collaboratori,Land Sergio,,"26.995,77","0,00",0,,,Sistemazione ed adeguamento area tennis club. Affidamento servizi tecnici di progettazione e coordinatore per la sicurezza in fase di progettazione.,20/06/2023,18/10/2023,,SERVIZIO TECNICO E OPERE PUBBLICHE,Determina n. 421 del 01/08/2023,
Consulenti e collaboratori,Gli Artigiani del Legno,05272720656,"2.210,00","0,00",0,,,Determina a contrarre. Interventi di sostituzione ferramenta dei serramenti presso immobili comunali.,08/06/2023,30/06/2023,Affidamento diretto,,Determina n. 326 del 11/06/2023,
Consulenti e collaboratori,Paciello Sergio Orlando,,"20.901,80","0,00",0,,,Interventi di messa in sicurezza del territorio comunale. Lavori di sistemazione idrogeologica alla localit&#63  Sambuco ? Completamento ? Primo Stralcio. Affidamento incarico servizi di direzione dei lavori e coordinatore per la sicurezza in fase di esecuzione,06/06/2023,,Affidamento diretto,,Determina n. 317 del 07/06/2023,
Consulenti e collaboratori,ing. Aniello Romano,,"2.528,04","0,00",0,,,PNRR &#8211  M2C4I2.1.b. Completamento interventi di viabilit&#224 . Affidamento incarico di supporto al RUP,06/06/2023,,,SERVIZIO TECNICO E OPERE PUBBLICHE,Determina n. 362 del 21/06/2023,
Consulenti e collaboratori,Project Finance s.r.l.s.,,"4.880,00","0,00",0,,,&#8220 Concessione a terzi del servizio di sosta a pagamento del Comune di Ravello (SA)&#8221  -  Nomina supporto al Rup in materia giuridico/amministrativa - economico/finanziaria.,22/05/2023,,,SERVIZIO POLIZIA MUNICIPALE,Determina n. 282 del 23/05/2023,
Consulenti e collaboratori,Avv. Laura Messina,03824550655,"5.557,79","0,00",0,,,Citazione in giudizio da parte della soc. Villa Cimbrone s.r.l.. Affidamento incarico legale,15/05/2023,,Affidamento diretto,SERVIZIO TECNICO E OPERE PUBBLICHE,Determina n. 276 del 17/05/2023,
Consulenti e collaboratori,Arch. Giovanni Infante,03541040659,"5.202,08","0,00",0,,,Realizzazione Polo Scolastico di Ravello ? Stralcio funzionale Scuola Media. Affidamento incarico di supporto al Rup per l?approvazione del Progetto in variane al PUC,02/05/2023,,Affidamento diretto,,Determina n. 266 del 10/05/2023,
Consulenti e collaboratori,arch. Guarino Diego,,"26.623,39","0,00",0,,,"Eliminazione barriere architettoniche strade comunali. Affidamento servizi tecnici di progettazione, direzione dei lavori e coordinatore per la sicurezza.",28/04/2023,,Affidamento incarico,,Determina n. 261 del 03/05/2023,
